Start Date,Subject,Location,Start Time,End Time,Description
2024-03-18,West Yorkshire Schools' Championship 2024,Howley Hall,08:46,12:54,competition
2024-03-19,Avon Schools Boys Championship 2024,Henbury Golf Club,08:00,12:08,competition
2024-03-19,Avon Schools Girls Championship 2024,Henbury Golf Club,08:00,12:08,competition
2024-03-19,North Yorkshire Schools' Championship 2024,Ripon City Golf Club,10:30,14:00,competition
2024-03-21,Hertfordshire Schools Team Championship 2023/24 - Team Scores,Mill Green Golf Club,00:00,00:00,competition
2024-03-21,Hertfordshire Schools Team Championship 2023/24 - Individual Scores,Mill Green Golf Club,09:00,10:28,competition
2024-03-21,Gloucestershire Schools Boys Championship 2024 ,Lilley Brook,09:00,11:56,competition
2024-03-21,Gloucestershire Schools Girls Championship 2024,Lilley Brook,09:00,11:56,competition
2024-03-22,East Yorkshire Schools' Championship 2024,Malton & Norton-Welham,09:22,12:02,competition
2024-03-26,Cambridgeshire Schools' Championship (Boys),Ely City,08:30,09:51,competition
2024-03-26,Cambridgeshire Schools'  Championship (Girls),Ely City,08:30,09:51,competition
2024-04-09,Buckinghamshire Schools Boys County Championships 2024,Buckingham,10:50,13:10,competition
2024-04-09,Buckinghamshire Schools Girls County Championships 2024,Buckingham,11:10,11:50,competition
2024-04-17,Cornwall Schools Girls Championship,Falmouth,09:00,12:12,competition
2024-04-17,Cornwall Schools Boys Championship,Falmouth,09:00,12:12,competition
2024-04-18,South Yorkshire Schools' Championships,Hickleton,09:30,12:00,competition
2024-04-22,Lancashire Schools Team Competition 2024,Dean Wood,00:00,00:00,competition
2024-04-22,Derbyshire Schools' ,Chevin GC,00:00,00:00,event
2024-04-22,Essex Schools Team Championship,Theydon Bois Golf Club,09:00,10:48,competition
2024-04-22,Lancashire Schools Team Championships 2024,Dean Wood,09:30,11:46,competition
2024-04-22,Derbyshire Schools' Championships 2024,Chevin Golf Club,09:30,12:42,competition
2024-04-24,Devon Schools' & Team Championship,Bigbury GC,09:00,13:00,event
2024-04-24,Bedfordshire Schools County Girls Handicap Championship 2024,Caddington,10:00,12:08,competition
2024-04-24,Bedfordshire Schools County Boys Handicap Championship 2024,Caddington,10:00,12:16,competition
2024-04-25,Warwickshire Schools Team Results,Coventry Hearsall Golf Club,00:00,00:00,competition
2024-04-25,Hertfordshire Schools Mid Handicap Championship 2023/24,Mill Green Golf Club,09:00,11:10,competition
2024-04-25,Warwickshire Schools Boys Amateur Championships 2024,Coventry Hearsall Golf Club,10:30,13:10,competition
2024-04-25,Warwickshire Schools Girls Amateur Championships 2024,Coventry Hearsall Golf Club,10:30,13:10,competition
2024-04-25,Warwickshire Schools Team Championship,Coventry Hearsall Golf Club,10:30,13:10,competition
2024-04-29,Kent Schools Golf Championship 2024,Pedham Place Golf Centre,00:00,00:00,competition
2024-04-29,Durham County Schools Girls Championships 2024,Beamish Park,09:06,12:42,competition
2024-04-29,Durham Schools' Championship  (Boys) 2024,Beamish Park,09:06,12:50,competition
2024-04-29,Northamptonshire Schools' Championships 2024,Brampton Heath Golf Centre,11:04,13:04,competition
2024-04-29,Cheshire Schools' Championships 2024,The Wilmslow,11:10,14:40,competition
2024-04-29,Yorkshire Schools Team Championship - Individual Scores,Darrington,11:40,12:52,competition
2024-04-29,Kent Schools' Championship 2024,Pedham Place Golf Centre,11:54,14:35,competition
2024-05-02,Surrey Schools' Higher Handicap Championship,Chipstead,08:53,11:09,competition
2024-05-03,Lincolnshire Schools Championship 0-14,Sleaford Golf Club,09:00,11:00,competition
2024-05-03,Lancashire Schools Boys' Championship,Lancaster,09:00,11:16,competition
2024-05-03,Lancashire Schools Girls' Championship,Lancaster,10:04,10:28,competition
2024-05-05,Staffordshire Schools Championships 2024,Barlaston,00:00,00:00,competition
2024-05-07,Nottinghamshire Schools Scratch Championship 2024 (Justin Rose Daily Telegraph Qualifier),Coxmoor,12:30,13:42,competition
2024-05-08,Cornwall Schools Team Championships 2024,Truro,10:30,13:02,competition
2024-05-27,Midland Schools Championships Girls 2024 Round 1,Trentham Park,00:00,00:00,competition
2024-05-27,Midland Schools Championships 2024 Boys Round 2,Trentham Park,00:00,00:00,competition
2024-05-27,Midland Schools Championships 2024  Girls Round 2,Trentham Park,00:00,00:00,competition
2024-05-27,Midland Schools',Trentham Park GC,00:00,00:00,event
2024-05-27,Midland Schools Championships 2024  Boys Round 1,Trentham Park,08:10,08:30,competition
2024-05-28,ESGA South Region Boys' Championship R1,Burhill-Old Course,00:00,00:00,competition
2024-05-28,ESGA South Region Girls' Championship R1,Burhill-Old Course,00:00,00:00,competition
2024-05-28,ESGA South Region Boys' Championship R2,Burhill-New Course,00:00,00:00,competition
2024-05-28,ESGA South Region Girls' Championship R2,Burhill-New Course,00:00,00:00,competition
2024-05-28,South West Boys Individual Championship 2024 Round 1,Forest Hills,08:00,10:16,competition
2024-05-28,South West Girls Individual Championship 2024 Round 1,Forest Hills,08:00,10:16,competition
2024-05-28,South West Boys Individual Championship 2024 Round 2,Forest Hills,13:00,15:16,competition
